NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,,
A3131 Expenditure Over Threshold - September 2022,,,,,,,,,,
,,,,,,,,,,
RUN AT 12/10/2022 09:09:14,,,,,,,,,,
,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,42371284,62632.42,QJ2SEP2022,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,42354611,42050.76,PLUS05473,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42354272,155970.55,R81IN200012410,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42355779,91666.66,R81IN200012416,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42496540,38041.67,R81IN200012417,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42534981,69125.00,R81IN200012418,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42383742,57056.76,G04000095406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42383742,700.00,G04000095406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42383742,615.02,G04000095406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42383742,1043.26,G04000095406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42383742,7008.33,G04000095406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42383742,6046.70,G04000095406,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,42486140,280.00,G04000097522,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,42486140,70351.76,G04000097522,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,42486140,1304.13,G04000097522,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,AHMED I & PTS,42486140,4740.00,G04000097522,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,42486140,5875.00,G04000097522,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,42486140,8127.81,G04000097522,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,68019.27,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,140.00,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,1142.18,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,1232.84,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,27224.31,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,2036.01,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,168.14,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,42383803,7301.25,G04000095492,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,42371678,288480.64,524141,,
Department of Health,NHS Derby And Derbyshire ICB,30/09/2022,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,42478005,48722.16,AWAV0922,,
