NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - May 2022,,,,,,,,
,,,,,,,,
RUN AT 10/06/2022 12:06:27,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,40850373,71756.67,NDMAY2022
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,3VH LTD,41046020,31607.01,NDQ4OP202122
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ACCURX LTD,40851714,42050.76,PLUS03483
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ACCURX LTD,40956297,42050.76,PLUS03416
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ACORN CARE & EDUCATION LTD,40881683,42147.26,70244
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ACORN CARE & EDUCATION LTD,41167631,43552.17,71155
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40894505,57978.72,G04000074194
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40894505,280,G04000074194
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40894505,376.94,G04000074194
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40894505,2801.04,G04000074194
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40894505,1040.5,G04000074194
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40894505,6908.33,G04000074194
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40894505,6046.7,G04000074194
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,AGINCARE HOMES HOLDINGS LTD,41063483,61928.57,DERBYCCGAPR22
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41040920,1820,G04000077523
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41040920,70709.37,G04000077523
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41040920,1563.27,G04000077523
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41040920,1300.69,G04000077523
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41040920,5875,G04000077523
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41040920,8127.81,G04000077523
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,69177.07,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,420,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,461.21,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,3310.05,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,1229.59,G04000074188
Department of Health,NHS Derby & Derbyshire CCG,31/05/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40894501,27224.31,G04000074188
