NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - December 2022,,,,,,,,
,,,,,,,,
RUN AT 17/01/2023 14:55:31,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,43407787,63611.58,QJ2DEC2022
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,43661375,42711.10,PLUS069121
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,43612746,38110.78,84915
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43561364,155970.55,R81IN200012667
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43681434,91666.66,R81IN200012675
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43681441,23041.67,R81IN200012676
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43446561,56356.17,G04000110976
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43446561,1041.48,G04000110976
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43446561,7008.33,G04000110976
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43446561,6046.70,G04000110976
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,43607342,70846.35,G04000113781
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,43607342,1301.91,G04000113781
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,43607342,6108.33,G04000113781
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,43607342,157.42,G04000113781
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,43607342,8127.81,G04000113781
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Computer Software/License,PRIMARY CARE IT,AIRE LOGIC LTD,43699776,65904.00,INV2242
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,43446590,67651.53,G04000111064
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,43446590,1230.74,G04000111064
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,43446590,27224.31,G04000111064
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,43446590,2036.01,G04000111064
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,43446590,168.14,G04000111064
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,43446590,7301.25,G04000111064
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Cost of Drugs -Prescribing,CENTRAL DRUGS,AITUNE MEDICAL PRACTICE,43674841,20896.36,G04000115255
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-PMS Prof fees Prescribing,DELEGATED GP,AITUNE MEDICAL PRACTICE,43674841,4421.84,G04000115255
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,43466754,288480.64,524526
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43526021,10575.62,P04000001331
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43526021,5910.00,P04000001331
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43526021,5189.09,P04000001331
Department of Health,NHS Derby And Derbyshire ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,43526021,52947.68,P04000001331
