NHS Derby and Derbyshire Integrated Care Board,,,,,,,,
A3131 Expenditure Over Threshold - October 2022,,,,,,,,
,,,,,,,,
RUN AT 08/11/2022 13:24:26,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,42787040,63632.42,QJ2OCT2022
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,42809253,42050.76,PLUS05905
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,42928883,36881.40,78911
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,42978667,38110.78,79814
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42787068,155970.55,R81IN200012486
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42787110,91666.66,R81IN200012499
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42727305,57056.76,G04000100482
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42727305,420.00,G04000100482
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42727305,1043.26,G04000100482
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCO Locum Sickness,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42727305,11477.54,G04000100482
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42727305,7008.33,G04000100482
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42727305,6046.70,G04000100482
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,42862637,840.00,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,42862637,70846.35,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,42862637,1304.13,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,AHMED I & PTS,42862637,7600.00,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,42862637,7508.33,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Other,DELEGATED GP,AHMED I & PTS,42862637,7466.67,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,42862637,258.79,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,42862637,8127.81,G04000103287
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,42727341,68019.27,G04000100559
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,42727341,280.00,G04000100559
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,42727341,1232.84,G04000100559
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,42727341,27224.31,G04000100559
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,42727341,2036.01,G04000100559
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,42727341,168.14,G04000100559
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,42727341,7301.25,G04000100559
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,42717579,288480.64,524252
Department of Health,NHS Derby And Derbyshire ICB,31/10/2022,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH SERVICES A,ALEXIN HEALTHCARE LTD,42848458,75000.00,22047
