SUB_ICB_LOCATION_CODE,ICB_NAME,REGION_NAME,APPOINTMENT_MONTH,APPT_STATUS,HCP_TYPE,APPT_MODE,TIME_BETWEEN_BOOK_AND_APPT,COUNT_OF_APPOINTMENTS
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,1 Day,10320
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,15  to 21 Days,12657
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,2 to 7 Days,24631
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,22  to 28 Days,10125
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,8  to 14 Days,21537
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,More than 28 Days,6288
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,Same Day,83362
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Face-to-Face,Unknown / Data Quality,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,1 Day,66
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,15  to 21 Days,5
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,2 to 7 Days,60
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,22  to 28 Days,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,8  to 14 Days,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,More than 28 Days,7
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,Same Day,762
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Home Visit,Unknown / Data Quality,3
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,1 Day,3200
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,15  to 21 Days,1180
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,2 to 7 Days,7229
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,22  to 28 Days,516
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,8  to 14 Days,2824
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,More than 28 Days,144
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,Same Day,27391
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Telephone,Unknown / Data Quality,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Unknown,22  to 28 Days,2
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Unknown,More than 28 Days,12
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Video/Online,1 Day,520
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Video/Online,15  to 21 Days,324
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Video/Online,2 to 7 Days,1708
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Video/Online,22  to 28 Days,278
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Video/Online,8  to 14 Days,1446
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Video/Online,More than 28 Days,119
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,GP,Video/Online,Same Day,577
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,1 Day,11318
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,15  to 21 Days,20467
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,2 to 7 Days,39097
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,22  to 28 Days,15318
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,8  to 14 Days,32634
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,More than 28 Days,17891
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,Same Day,49183
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Face-to-Face,Unknown / Data Quality,6
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,1 Day,188
15M,NHS Derby and Derbyshire Integrated Care Board,Midlands,Feb-20,Attended,Other Practice staff,Home Visit,15  to 21 Days,69
