NHS Derby and Derbyshire CCG,,,,,,,,
A3131 Expenditure Over �25k Threshold - June 2022,,,,,,,,
,,,,,,,,
RUN AT 12/07/2022 10:21:00,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,41231114,62292.5,NDJUN2022
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ACCURX LTD,41420038,50460.92,PLUS039231
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ACORN CARE & EDUCATION LTD,41507498,42147.26,72493
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Independent Sector - Prior Year,DEMENTIA,ACTION FOR CHILDREN SERVICES LTD,41277409,205000,R81IN200011990
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,41419729,155970.55,R81IN200012187
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,41443139,91666.66,R81IN200012196
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,57978.72,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,980,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,881.89,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,1043.26,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,7208.33,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,108.71,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,24416.83,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,6046.7,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,41244711,80.5,G04000079888
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,483.2,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,70709.37,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,1304.13,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,5582,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,5875,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,278,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,35932.89,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,8127.81,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,41414372,57.5,G04000083592
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,69177.07,G04000079973
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,1232.84,G04000079973
Department of Health,NHS Derby & Derbyshire CCG,30/06/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,41244743,27224.31,G04000079973
