NHS Derby and Derbyshire CCG,,,,,,,,,
A3131 Expenditure Over �25K Threshold - January 2022,,,,,,,,,
Run at 140222 10:17:11,,,,,,,,,
,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Supplier post code,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,SK23 0RG,39468561,52828.33,NDJAN2022
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,WD18 8AG,39471137,148707,R81IN200011829
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,WD18 8AG,39620340,82518.42,R81IN200011833
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,NG10 5HZ,39423632,58648.69,G04000044736
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,NG10 5HZ,39423632,700,G04000044736
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,NG10 5HZ,39423632,488.48,G04000044736
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,NG10 5HZ,39423632,376.94,G04000044736
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,NG10 5HZ,39423632,1058.93,G04000044736
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,NG10 5HZ,39423632,6908.33,G04000044736
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,NG10 5HZ,39423632,6375,G04000044736
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,AGINCARE HOMES HOLDINGS LTD,DT5 1BB,39703814,45050,DERBYCCGDEC21
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,DE757DX,39560891,988.44,G04000049490
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,DE757DX,39560891,68157.06,G04000049490
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,DE757DX,39560891,468.1,G04000049490
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,DE757DX,39560891,1311.38,G04000049490
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,DE757DX,39560891,5875,G04000049490
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,DE757DX,39560891,287.19,G04000049490
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,DE757DX,39560891,8318.3,G04000049490
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,69049.15,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,140,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,1606.14,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,461.21,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,1280.4,G04000044820
Department of Health,NHS Derby & Derbyshire CCG,31/01/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,NG10 1RY,39423664,27224.31,G04000044820
