NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - September 2023,,,,,,,,
,,,,,,,,
RUN AT 13/10/2023 07:53:25,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,46794419,67526.75,QJ2SEP2023
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACHIEVE TOGETHER LTD,46699743,-27313.75,732000196
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACHIEVE TOGETHER LTD,46699754,-27106.75,732000197
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACHIEVE TOGETHER LTD,46699776,-28442.98,733000585
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,46892760,34704.92,109216
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,46669461,91666.66,R81IN200013322
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,46799918,23041.67,R81IN200013390
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,46927827,91666.66,R81IN200013389
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46770470,56643.61,G04000157739
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46770470,280.00,G04000157739
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46770470,980.82,G04000157739
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46770470,7020.17,G04000157739
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46770470,7008.33,G04000157739
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46770470,5799.91,G04000157739
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,46888593,73601.44,G04000160496
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,46888593,1319.96,G04000160496
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,46888593,6108.33,G04000160496
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,46888593,8262.90,G04000160496
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,46770497,68724.99,G04000157813
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,46770497,560.00,G04000157813
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,46770497,1186.78,G04000157813
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,46770497,33524.52,G04000157813
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,46770497,2311.14,G04000157813
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,46770497,320.07,G04000157813
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,46770497,7204.76,G04000157813
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,46794394,288480.64,525587
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,2930.20,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,6270.00,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,5179.97,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,24928.12,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,5771.37,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,53609.86,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,12243.38,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD IIF Achievement,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,38661.13,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,4838.89,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,4206.36,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,13529.17,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,14541.72,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,12323.99,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,2348.08,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,19560.73,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,10658.37,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,6984.15,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,46835484,45114.77,P04000004342
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,46862095,74826.80,AWAV0923
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46770468,39115.97,G04000157733
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46770468,420.00,G04000157733
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46770468,871.39,G04000157733
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46770468,662.80,G04000157733
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46770468,6921.22,G04000157733
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,46770468,3567.97,G04000157733
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,140.00,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,596.00,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,74750.52,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ARTHUR MEDICAL CENTRE,46888589,10247.42,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,1343.77,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,8757.60,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,7877.26,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,7225.83,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,10728.50,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,785.10,G04000160446
Department of Health,NHS Derby And Derbyshire ICB,30/09/2023,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,46888589,7472.55,G04000160446
