NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over �25k Threshold - November2022,,,,,,,,
,,,,,,,,
RUN AT 13/12/2022 08:44:07,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,43105260,63611.58,QJ2NOV2022
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,43228701,36881.40,81659
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43160441,155970.55,R81IN200012579
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43198331,91666.66,R81IN200012587
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43330710,23041.67,R81IN200012500
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,56356.17,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,1120.00,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,1976.85,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,2710.20,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,1041.48,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,3138.78,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,7008.33,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Water Rates,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,54.70,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43080029,6046.70,G04000105589
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,43243834,700.00,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,AHMED I & PTS,43243834,1888.99,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,43243834,70846.35,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,43243834,1301.91,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,AHMED I & PTS,43243834,3600.00,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,43243834,6108.33,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,43243834,287.16,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,43243834,8127.81,G04000108797
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,67651.53,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,280.00,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS DES Minor Surgery,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,1361.83,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,3230.92,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,1230.74,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,27224.31,G04000105675
Department of Health,NHS Derby And Derbyshire ICB,30/11/2022,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,43080059,2036.01,G04000105675
