NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - April 2022,,,,,,,,
,,,,,,,,
RUN AT 10/05/2022 16:40:21,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,40546798,52828.33,NDAPR2022
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,40615878,148707.00,R81IN200012041
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,58969.29,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,560.00,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,1058.93,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,4564.00,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Clinical Waste,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,176.22,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,6908.33,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,14845.25,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,942.31,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,1955.61,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40562520,91.92,G04000067962
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,INTERMEDIATE CARE,AGINCARE HOMES HOLDINGS LTD,40813952,63992.86,DERBYCCGMAR22
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,700.00,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,1976.85,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,70709.37,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,1311.38,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,5875.00,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,6986.00,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,488.82,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,8127.81,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675297,107.24,G04000070764
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40675298,-4515.32,G04000070766
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,69685.31,G04000068044
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,280.00,G04000068044
Department of Health,NHS Derby & Derbyshire CCG,30/04/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,40562549,351.44,G04000068044
