NHS Derby and Derbyshire ICB ,,,,,,,,
Expenditure over �25k Threshold - March 2024,,,,,,,,
RUN AT 09/04/2024 09:33:04,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,49089921,68929.83,QJ2MAR2024
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,48943136,23379.49,PLUS5452
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,49244210,38860.98,121728
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,49244294,41541.05,123972
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,49023789,23041.67,R81IN200013818
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,49023793,91666.66,R81IN200013817
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACTIVE CARE GROUP,48968538,25870.80,NOT14504
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACTIVE CARE GROUP,48968589,48506.27,NOT14503
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48986649,57296.43,G04000188110
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48986649,307.51,G04000188110
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48986649,980.82,G04000188110
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCO Other,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48986649,4259.00,G04000188110
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48986649,6608.38,G04000188110
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48986649,7008.33,G04000188110
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48986649,5799.91,G04000188110
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,49075273,42368.62,INV22717
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,49075555,39635.16,INV24064
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,49125254,1400.00,G04000190877
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,49125254,76338.34,G04000190877
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,49125254,1319.96,G04000190877
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,49125254,6108.33,G04000190877
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,49125254,180.08,G04000190877
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,49125254,8262.90,G04000190877
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,70864.84,G04000188176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,700.00,G04000188176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,1142.18,G04000188176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,1186.78,G04000188176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,33524.52,G04000188176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,2311.14,G04000188176
Department of Health,NHS Derby And Derbyshire ICB,31/03/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,48986677,320.07,G04000188176
