﻿ GENERIC,PRODUCT NAME BRANDED,Start Date,EXPIRY DATE
Enoxaparin,Clexane - injection,01/04/2021,31/12/2022
Degarelix,Firmagon,01/09/2019,31/12/2022
"Salmeterol/
Fluticasone Inhaler",AirFluSal Forspiro,01/04/2021,31/03/2023
"Salmeterol/
Fluticasone Inhaler",Fixkoh Inhaler,,
"Salmeterol/
Fluticasone Inhaler",AirFluSal MDI,01/04/2021,31/03/2023
Metformin Prolonged Release tablets,Glucophage SR,01/04/2021,31/03/2023
Insulin,Apidra,01/04/2021,31/03/2023
Insulin,Insuman,01/04/2021,31/03/2023
Quetiapine Prolonged Release tablets,Biquelle XL,01/04/2021,01/04/2023
Beclometasone/formoterol pressurised metered dose inhaler  ,Fostair NEXThaler,01/05/2021,01/05/2023
Beclometasone inhaler,Clenil Modulite,01/06/2021,30/06/2023
Rebate for branded generics,Dr Reddys Generics,01/07/2022,01/07/2023
Beclometasone/formoterol pressurised metered dose inhaler  ,Fostair pMDI,01/08/2021,01/08/2023
Emollient,Aproderm Emollient Range,01/05/2019,30/04/2024
Galantamine Prolonged Release Capsules,Luventa XL,01/05/2019,30/04/2024
Quetiapine Prolonged Release tablets,Zaluron XL,01/05/2019,01/05/2024
Budesonide with formoterol,WockAIR,07/09/2022,07/09/2024
Sodium Hyaluronate,Hydramed,01/02/2022,01/02/2025
Sodium Hyaluronate,Hylo Night ,22/09/2022,22/09/2025
Colecalciferol,Strivit D3,12/01/2022,"12/01/2025
"
Methylphenidate Prolonged Release Tablets,Xaggitin XL,01/04/2019,2 years fixed term until 31/03/2020 and continue thereafter until either party gives notice to terminate.
Barrier Cream,Aproderm Barrier Cream,01/05/2019,30/4/2024 - contract for 5 years from effective date
Pramipexole,Pipexus,01/04/2019,31/03/2021 and continue thereafter until either party gives the required written notice to terminate
Leuprorelin injection,Prostap SR DCS,01/04/2019,31/03/2021 then continue until either party terminates
Oxycodone Hydrochloride Prolonged Release Tablets,Abtard,01/04/2019,31/3/2021 then continue thereafter until either party terminates
Fentanyl matrix patches,Fencino,01/04/2019,Fixed term of 8 months then continue thereafter until either party terminates
Stoma Accessories,Stocare Stoma Accessories,01/09/2017,Indefinite
