NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - January 2023,,,,,,,,
,,,,,,,,
RUN AT 21/02/2023 14:55:56,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,43803900,63091.35,QJ2JAN2023
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Course Fees,EDUCATION AND TRAINING,ABOVE DIFFERENCE LTD,43985609,40000.00,SI246
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,43911088,42711.10,PLUS06982
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43855657,23041.67,R81IN200012588
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43855698,155970.55,R81IN200012742
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,43875630,91666.66,R81IN200012763
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43785660,56356.17,G04000116102
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43785660,280.00,G04000116102
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43785660,1041.48,G04000116102
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43785660,7008.33,G04000116102
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43785660,6046.70,G04000116102
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,43785660,80.50,G04000116102
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,43952902,560.00,G04000118949
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,43952902,71180.72,G04000118949
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,43952902,1301.91,G04000118949
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,43952902,6108.33,G04000118949
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,43952902,151.88,G04000118949
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,43952902,8127.81,G04000118949
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AHMED I & PTS,43952902,11.50,G04000118949
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,67651.53,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,1960.00,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,1230.74,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,27224.31,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,2036.01,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,168.14,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,7301.25,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AITUNE MEDICAL PRACTICE,43785715,80.50,G04000116187
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,43804758,288480.64,524659
Department of Health,NHS Derby And Derbyshire ICB,31/01/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ALEXIN HEALTHCARE LTD,43771784,98000.00,22065
