NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - July 2023,,,,,,,,
,,,,,,,,
RUN AT 16/08/2023 10:28:09,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,46028761,63438.17,QJ2JUL2023
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,46230006,38110.78,103513
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,46055752,91666.66,R81IN200013252
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,46176755,23041.67,R81IN200013253
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46006120,56645.94,G04000147086
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46006120,980.82,G04000147086
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46006120,7008.33,G04000147086
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46006120,5799.91,G04000147086
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,46148422,420.00,G04000149882
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,46148422,73601.44,G04000149882
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,46148422,1319.96,G04000149882
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,46148422,6108.33,G04000149882
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,46148422,186.26,G04000149882
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,46148422,8262.90,G04000149882
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,46006149,68738.16,G04000147156
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,46006149,420.00,G04000147156
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,46006149,1186.78,G04000147156
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,46006149,29450.08,G04000147156
Department of Health,NHS Derby And Derbyshire ICB,31/07/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,46006149,2036.01,G04000147156
