NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - February 2024,,,,,,,,
RUN AT 08/03/2024 14:50:33,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,48568297,68929.83,QJ2FEB2024
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,48547241,23379.49,PLUS14786
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,48561010,23379.49,PLUS147861
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,48567054,-23379.49,CN1110
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,48651628,23041.67,R81IN200013750
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,48752221,91666.66,R81IN200013749
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,57296.43,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,840.00,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,20.84,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,980.82,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,7008.33,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Water Rates,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,1982.51,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,5799.91,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48617162,11.50,G04000182871
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,ADSWOOD LODGE HEALTH CARE LTD,48781813,25319.36,ADS000406
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,48750743,560.00,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,AHMED I & PTS,48750743,2020.78,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,48750743,76338.34,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,48750743,1319.96,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,48750743,6108.33,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,48750743,180.08,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,48750743,8262.90,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AHMED I & PTS,48750743,11.50,G04000185508
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,70864.84,G04000182938
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,1260.00,G04000182938
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,259.13,G04000182938
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,1186.78,G04000182938
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,33524.52,G04000182938
Department of Health,NHS Derby And Derbyshire ICB,29/02/2024,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,48617196,2311.14,G04000182938
