﻿Provider Name,Provider Type,Service Type,Service Detail,DDCCG Lead or Associate Commissioner,Contract Start Date,"Length of Contract
(MONTHS)",Procurement option to Extend 1 - 24 months,"Contract Extension Length
(MONTHS)",Expiry Date,Type of Contract Award,Form of Contract,Procurement Status
3VH,Independent Sector,Elective Care,"Gynaecology, Dermatology, ENT, Rheumatology, Diagnostics ",Lead,01/04/2022,12,,,31/03/2023,New Contract ,Full ,No current action
4Life Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,24,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
A2L Care Services,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,24,24,24,30/11/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Acacia Homecare Stockport & Manchester,,,CHC Domiciliary Homecare,Lead,01/06/2019,24,,,31/05/2021,Contract Variation,Short Form,Commissioner Review / Decision Required
Access Care Solutions Limited,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Action for Children ( Changing Lives) ,Independent Sector,Mental Health,MH CYP support in schools,Lead,01/01/2021,24,,,31/12/2022,New Contract ,Short Form,Commissioner Review / Decision Required
Action for Children (BSM) ,Independent Sector,Mental Health,CYP MH support service,Lead,01/06/2019,36,24,24,31/05/2024,New Contract ,Short Form,No current action
Active Assistance - Sevenoaks Staff Management Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/12/2019,18,24,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
ADL PLC TA Castle Park,Independent Sector,CHC,CHC Care Home,Lead,01/03/2022,53,24,,31/07/2026,Direct Award,Short Form,No current action
Advanced Medcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Advantage Healthcare Ltd TA Advantage Healthcare - Shropshire & North Wales ,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Affinity Trust,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Agincare Group Limited TA Agincare UK Notts County,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
"Agincare Homes Holdings Ltd 
",Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
Agrade Community Care Services Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,24,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
AJM Mobility Ltd,Independent Sector,Community Service,Wheelchair Services,Lead,14/01/2019,36,24,24,13/01/2024,Contract Variation,Full ,No current action
"Alliance care (Dales Homes) Limited TA 
The Branksome Care Home",Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
Allied & Clinical Recruitments Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
"Alltime 1stclass Care Ltd
",Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/09/2021,21,,,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Alpha-Imperial Private Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Alzheimers Society ,Independent Sector,Mental Health,Dementia Support Service,Associate,01/12/2018,36,24,16,31/03/2023,Roll Over,Short Form,Commissioner Review / Decision Required
Amber Valley CVS,Voluntary Sector,Community Service,"Infrastructure Support Service

Signposting",Lead,01/04/2022,12,,,31/03/2023,New Contract ,DOH -Provision of Services,No current action
AMG Nursing and Care Services - Stafford and Stoke on Trent,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Angels Care Management Service Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Apollo Home Healthcare Ltd,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2020,12,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
Ashfields Care Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
Ashbourne Physiotherapy & Sports Injuries Clinic,Independent Sector,Community Service,Physiotherapy,Lead,01/11/2021,17,,,31/03/2023,New Contract ,Short Form,No current action
Ashford Lodge Nursing Home,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
Ashgate House Care Ltd,Independent Sector,CHC,CHC Care Home,Lead,01/08/2021,60,24,,31/07/2026,New Contract ,Short Form,No current action
Ashgate Hospicecare,Independent Sector,Hospice,Hospice,Lead,01/04/2022,12,,,31/03/2023,Direct Award,Short Form,Commissioner Review / Decision Required
Asphalia Holding LTD TA Care Field,Independent Sector,CHC,CHC Domiciliary Homecare,Lead,01/06/2019,24,,24,31/05/2023,Contract Variation,Short Form,Commissioner Review / Decision Required
