NHS Derby and Derbyshire CCG,,,,,,,
A3131 Expenditure Over Threshold - February 2022,,,,,,,
,,,,,,,
RUN AT 14/03/2022 13:27:23,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,12558.00,21940165
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,12442.00,21940165
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,12585.52,20570379
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,14789.48,20570379
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,34323.20,20270311
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,SPECSAVERS HEARCARE LTD,34901.80,20270311
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,SPECIALIST COMPUTER CENTRES PLC,1021631.40,OPN098448
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,OUT OF HOURS,DHU HEALTH CARE CIC,46928.71,SINV35714
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,PRIMARY EYECARE SERVICES LTD,-33934.00,CN2985
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,PRIMARY EYECARE SERVICES LTD,26641.00,INV2923
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Clinical Other,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,TRENT PTS,25000.00,15M0195
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,52828.33,NDFEB2022
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,106021.80,00000005900
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,-138133.99,FPSC002429CN
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,108333.33,NHSDDE044
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Prof Serv - Interpreting Services,PRIMARY CARE INVESTMENTS,CAPITA TRANSLATION & INTERPRETING,21185.41,6069049491
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,-52336.96,DE000055198X
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,-52336.96,DE000055711X
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,-52336.96,G0400000250Y
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,-53352.40,G0400008432X
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,-53247.04,G0400014026Y
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,26967.60,1383115
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,48583.71,1383114
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,-48583.71,1384614
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,DERBY CITY COUNCIL,-26967.60,1384615
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Miscellaneous Expenditure (L9),SERVICE PLANNING & REFORM,DERBYSHIRE HEALTHCARE NHS FOUNDATION TRUST,65000.00,12200082
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SENAD COMMUNITY LTD,25872.00,10574
Department of Health,NHS Derby & Derbyshire CCG,28/02/2022,Clinical&Medical-Commercial Sector,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,TRENT PTS,450000.00,15M0196
