NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - January 2024,,,,,,,,
RUN AT 09/02/2024 16:26:42,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,48254655,68929.83,QJ2JAN2024
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,48167579,28055.38,PLUS14711
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,48368941,51253.32,PLUS105641
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,48353587,41541.05,118928
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,48353505,23041.67,R81IN200013658
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,48353510,91666.66,R81IN200013657
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48200853,57735.11,G04000177784
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48200853,840.00,G04000177784
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48200853,980.82,G04000177784
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48200853,7008.33,G04000177784
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,48200853,5799.91,G04000177784
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,48399456,42368.62,INV20977
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,48489591,42368.62,INV16110
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,48368407,76338.34,G04000180680
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,48368407,1319.96,G04000180680
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,48368407,6108.33,G04000180680
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,48368407,186.21,G04000180680
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,48368407,8262.90,G04000180680
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AHMED I & PTS,48368407,264.50,G04000180680
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,48200881,70605.71,G04000177853
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,48200881,2520.00,G04000177853
Department of Health,NHS Derby And Derbyshire ICB,31/01/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,48200881,1186.78,G04000177853
