NHS DERBY AND DERBYSHIRE CCG,,,,,,,,
A3131 Expenditure Over Threshold - March 2022,,,,,,,,
,,,,,,,,
RUN AT 12/04/2022 11:04:20,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,40179141,52828.33,NDMAR2022
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,GP FORWARD VIEW,ACCURX LTD,40418708,253379.98,PLUS02913
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ACORN CARE & EDUCATION LTD,40284318,60411.07,66612
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ACORN CARE & EDUCATION LTD,40380829,43552.17,66671
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,40197631,148707.00,R81IN200011948
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,VAT Cont Out Serv Input Tax <1Yr,Balance Sheet,ACTION FOR CHILDREN SERVICES LTD,40197631,29741.40,R81IN200011948
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,40323281,82518.42,R811N200011958
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,VAT Cont Out Serv Input Tax <1Yr,Balance Sheet,ACTION FOR CHILDREN SERVICES LTD,40323281,16503.68,R811N200011958
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165709,58648.69,G04000062028
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165709,244.24,G04000062028
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165709,376.94,G04000062028
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165709,16576.46,G04000062028
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165709,1058.93,G04000062028
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165709,6908.33,G04000062028
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165709,6375.00,G04000062028
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165712,-6070.41,G04000062030
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165712,-19184.66,G04000062030
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,40165712,-324.10,G04000062030
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339927,420.00,G04000065627
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339927,494.22,G04000065627
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339927,68157.06,G04000065627
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339927,468.10,G04000065627
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339927,1311.38,G04000065627
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339927,5875.00,G04000065627
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339927,8318.30,G04000065627
Department of Health,NHS Derby & Derbyshire CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,40339928,-134.78,G04000065629
