NHS DERBY AND DERBYSHIRE ICB,,,,,,,,,
A3131 Expenditure Over Threshold - August 2023,,,,,,,,,
,,,,,,,,,
RUN AT 05/09/2023 10:18:46,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Tax Code Description,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,46397921,63438.17,EXEMPT,QJ2AUG2023
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,46458066,23379.49,STANDARD,PLUS11646
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,46311251,25520.00,EXEMPT,105664
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,46311283,-38110.78,EXEMPT,11900
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,46581776,35960.00,EXEMPT,107045
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,46508021,23041.67,R71 WELFARE,R81IN200013323
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,56643.61,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,700.00,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,571.09,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,2690.68,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,980.82,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,7008.33,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,5799.91,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,46385944,11.50,OUTSIDE SCOPE,G04000152185
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,AHMED I & PTS,46542427,1932.92,OUTSIDE SCOPE,G04000155007
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,46542427,73601.44,OUTSIDE SCOPE,G04000155007
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,46542427,1319.96,OUTSIDE SCOPE,G04000155007
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,46542427,6108.33,OUTSIDE SCOPE,G04000155007
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,46542427,180.14,OUTSIDE SCOPE,G04000155007
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,46542427,8262.90,OUTSIDE SCOPE,G04000155007
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,68724.99,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,140.00,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,1317.90,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,3265.06,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,1186.78,OUTSIDE SCOPE,G04000152259
Department of Health,NHS Derby And Derbyshire ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,46385972,49822.28,OUTSIDE SCOPE,G04000152259
