NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - August 2022,,,,,,,,
,,,,,,,,
RUN AT 06/09/2022 10:40:16,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,42192596,"62,632.42",QJ2AUG2022
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,41963308,"42,050.76",PLUS04730
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,42123672,"42,050.76",PLUS04336
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,42260093,"38,110.78",76688
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42056925,"155,970.55",R81IN200012349
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,42057215,"91,666.66",R81IN200012355
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,57056.76,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,140,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,2753.99,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,2086.52,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCO Other,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,4451,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Clinical Waste,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,2967.38,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,7008.33,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,488.23,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,6046.7,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,42009009,92,G04000090461
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,Clinical&Medical-Independent Sector - Prior Year,INTERMEDIATE CARE,AGINCARE HOMES HOLDINGS LTD,41945130,"57,800.00",DERBYCCGFEB22
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS DES Minor Surgery,DELEGATED GP,AHMED I & PTS,42169502,2020.78,G04000093228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,42169502,70351.76,G04000093228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,42169502,2608.26,G04000093228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,AHMED I & PTS,42169502,7680,G04000093228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,42169502,5875,G04000093228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,42169502,149.05,G04000093228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,42169502,8127.81,G04000093228
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,68019.27,G04000090544
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,420,G04000090544
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,3285.91,G04000090544
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,2465.68,G04000090544
Department of Health,NHS Derby And Derbyshire ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,42009041,27224.31,G04000090544
