NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - May 2023,,,,,,,,
,,,,,,,,
RUN AT 15/06/2023 12:04:35,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,45261277,63438.17,QJ2MAY2023
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,GP INVESTMENT,ACCURX LTD,45309469,21220.36,PLUS08650
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,45321989,42711.10,PLUS09914
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,45263954,23041.67,R81IN200013109
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,45293050,91666.66,R81IN200013108
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,58082.92,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,175.72,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,2637.66,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,1041.48,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Clinical Waste,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,6589.82,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,7008.33,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,16336.01,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,1141.48,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45283649,5799.91,G04000137102
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,AHMED I & PTS,45436754,1845.06,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,45436754,73089.96,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,45436754,1301.91,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,AHMED I & PTS,45436754,5605.00,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,45436754,6108.33,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,AHMED I & PTS,45436754,7335.30,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,45436754,349.83,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,45436754,8262.90,G04000139926
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,70476.89,G04000137171
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,1625.41,G04000137171
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,3191.55,G04000137171
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,1230.74,G04000137171
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,29450.08,G04000137171
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,2036.01,G04000137171
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,187.74,G04000137171
Department of Health,NHS Derby And Derbyshire ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,45283679,7204.76,G04000137171
