﻿,FOI Ref. 1646,,,,,,,,,,,
,,,,,,,,,,,,
Location ID,Location Name,CCG (now ICB),Location Local Authority,Location Street Address,Location Address Line 2,Location City,Location County,Location Postal Code,Care Home Telephone Number,Aligned Practice ,PCN,
1-123006686,United Response - 16 Mansfield Road,NHS Derby and Derbyshire CCG,Derbyshire,16 Mansfield Road,,Heanor,Derbyshire,DE75 7AJ,01773711270 ,Brooklyn,ARCH,
1-8583130735,Langley Homes (newly added 10/3/21),NHS Derby and Derbyshire CCG,Derbyshire ,Peel Street Villas 37a - 39,"Station Road, Langley Mill",Nottingham,Derbyshire,NG16 4DQ,01332470256,Brooklyn ,ARCH ,
1-1673105354,Ashfields Care Home,NHS Derby and Derbyshire CCG,Derbyshire,34 Mansfield Road,,Heanor,Derbyshire,DE75 7AQ,01773712664,Brooklyn,ARCH,
1-3150216425,Codnor Park Care Home,NHS Derby and Derbyshire CCG,Derbyshire,88 Glass House Hill,Codnor,Ripley,Derbyshire,DE5 9QT,08456022059,Jessop,ARCH,
1-114646313,,,,,,,,,,,,
1-130502736,Shipley Lodge,NHS Derby and Derbyshire CCG,Derbyshire,94 Derby Road,,Heanor,Derbyshire,DE75 7QJ,01773535212 ,Park Surgery,ARCH,
1-7899174085,Heanor Park Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Ilkeston Road,,Heanor,,DE75 7DT,01159346090,Park,ARCH,
1-2049861318,The Old Vicarage,NHS Derby and Derbyshire CCG,Derbyshire,Market Place,Riddings,Alfreton,Derbyshire,DE55 4BQ,"01773607479
",Jessop,ARCH,
1-2049861318,The Old Vicarage,NHS Derby and Derbyshire CCG,,Bullock Lane,Ironville,,Nottinghamshire,NG16 5NP,"01773541254
",Jessop,ARCH,
1-1968460365,Acacia Lodge,NHS Derby and Derbyshire CCG,Derbyshire,Peveril Court,Sandham Lane,Ripley,Derbyshire,DE5 3NR,01773570248,Jessop,ARCH,
1-118580161,Midshires was Treetops,NHS Derby and Derbyshire CCG,Derbyshire,10 Church Street,Riddings,Alfreton,Derbyshire,DE55 4BX,01773528080,Jessop,ARCH,
1-3150346713,The King William Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Lowes Hill,,Ripley,Derbyshire,DE5 3DW,08456022059,Ivy Grove,ARCH,
1-6129138309,Butterley House,NHS Derby and Derbyshire CCG,Derbyshire,Coach Road,Butterley,Ripley,Derbyshire,DE5 3QU,01773745636,Ivy Grove,ARCH,
1-4838435730,Berrybrook House,NHS Derby and Derbyshire CCG,Derbyshire,230 Derby Road,Denby,Ripley,Derbyshire,DE5 8NN,01332881682,Ivy Grove,ARCH,
1-4323596034,Our House Waingroves Limited,NHS Derby and Derbyshire CCG,Derbyshire,243 Church Street,"243 Church Street, Waingroves",Ripley,Derbyshire,DE5 9TF,01773438227,Ivy Grove,ARCH,
1-1686797586,Maple Leaf House,NHS Derby and Derbyshire CCG,Derbyshire,Kirk Close,,Ripley,Derbyshire,DE5 3RY,02476303682,Jessop,ARCH,
1-121909863,Rowthorne Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Rowthorne Avenue,Swanwick,Alfreton,Derbyshire,DE55 1RZ,01629531865,Parkside,ARCH,
1-129459563,Glasshouse Hill,NHS Derby and Derbyshire CCG,Derbyshire,100 Glasshouse Hill,Codnor,Ripley,Derbyshire,DE5 9QT,01773570450 ,Kelvingrove,ARCH,
1-2492798155,Florence Shipley Residential and Community Care Centre,NHS Derby and Derbyshire CCG,Derbyshire,Market Place,,Heanor,Derbyshire,DE75 7AA,01629531367,Kelvingrove,ARCH,
1-414350871,Yarningdale Health Care,NHS Derby and Derbyshire CCG,Derbyshire,Holywell Avenue,,Codnor,Derbyshire,DE5 9SG,01773740960 ,Kelvingrove,ARCH,
1-3150329618,The Firs Care Home with Nursing,NHS Derby and Derbyshire CCG,Derbyshire,90 Glass House Hill,Codnor,Ripley,Derbyshire,DE5 9QT,08456022059,Jessop,ARCH,
1-124688308,Woodlands Nursing Home,NHS Derby and Derbyshire CCG,Derbyshire,Butterley Hill,,Ripley,Derbyshire,DE5 3LW,01773744919 ,RMC,ARCH,
1-8366616448,The Jovial Lodge,NHS Derby and Derbyshire CCG,Derbyshire,The Jovial Dutchman,"Cromford Road, Crich",Matlock,Derbyshire,DE4 5DJ,01773850020,Crich,ARCH,
1-360292695,Hollybank House,NHS Derby and Derbyshire CCG,Derbyshire,Chesterfield Road,Oakerthorpe,Alfreton,Derbyshire,DE55 7LP,01773831791,Crich,ARCH,
1-2713750253,Coach House,NHS Derby and Derbyshire CCG,Derbyshire,Derby Road,Milford,Belper,Derbyshire,DE56 0QW,01332841753,Riversdale,Belper,
1-230289887,Springwood House Residential Care Home,NHS Derby and Derbyshire CCG,Derbyshire,Duffield Bank,Duffield,Derby,Derbyshire,DE56 4BG,01332840757 ,Appletree,Belper,
1-126683503,Osmaston Grange,NHS Derby and Derbyshire CCG,Derbyshire,5-7 Chesterfield Road,,Belper,Derbyshire,DE56 1FD,01773820980 ,Riversdale,Belper,
1-123560965,Coxbench Hall,NHS Derby and Derbyshire CCG,Derbyshire,Alfreton Road,Coxbench,Derby,Derbyshire,DE21 5BB,01332880200 ,Appletree,Belper,
1-118433596,Holbrook Hall,NHS Derby and Derbyshire CCG,Derbyshire,"Makeney Road, Holbrook",,Belper,Derbyshire,DE56 0TF,01332880698 ,Appletree,Belper,
