NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/11/2023 11:51:44,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,47108023,68929.83,QJ2OCT2023
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,47069495,23379.49,PLUS12432
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,47254009,35861.75,110777
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,47214228,91666.66,R81IN200013463
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,47222481,23041.67,R81IN200013464
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47100828,56643.61,G04000162666
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47100828,140.00,G04000162666
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ADAM HOUSE MEDICAL CENTRE,47100828,3769.15,G04000162666
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47100828,980.82,G04000162666
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47100828,7008.33,G04000162666
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47100828,38.70,G04000162666
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47100828,5799.91,G04000162666
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,47385947,42368.62,INV16109
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,47385952,41001.89,INV16108
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,47385976,41001.89,INV17134
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,47266440,75856.56,G04000165518
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,47266440,1338.01,G04000165518
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,AHMED I & PTS,47266440,7600.00,G04000165518
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,47266440,6108.33,G04000165518
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,47266440,186.26,G04000165518
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Achievement,DELEGATED GP,AHMED I & PTS,47266440,47.63,G04000165518
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,47266440,8262.90,G04000165518
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,68724.99,G04000162733
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,140.00,G04000162733
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,1186.78,G04000162733
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,33524.52,G04000162733
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,2311.14,G04000162733
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,320.07,G04000162733
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Achievement,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,46.77,G04000162733
Department of Health,NHS Derby And Derbyshire ICB,31/10/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,47100856,7204.76,G04000162733
