NHS Derby and Derbyshire CCG,,,,,,,,,
A3131. Expenditure Over Threshold (AP) - October 2021,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,38369764,"51,787.50",SK23 0RG,NDOCT2021
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,38371351,"148,707.00",WD18 8AG,R81IN200011647
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ACTION FOR CHILDREN SERVICES LTD,38653631,"82,518.42",WD18 8AG,R81IN200011666
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,38425504,"58,648.69",NG10 5HZ,G04000025094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,38425504,"1,058.93",NG10 5HZ,G04000025094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,38425504,"24,266.18",NG10 5HZ,G04000025094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,38425504,"6,908.33",NG10 5HZ,G04000025094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,38425504,"6,375.00",NG10 5HZ,G04000025094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ADAM HOUSE MEDICAL CENTRE,38425504,376.94,NG10 5HZ,G04000025094
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,38535665,"68,272.83",DE757DX,G04000029665
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,38535665,"1,311.38",DE757DX,G04000029665
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,38535665,"5,875.00",DE757DX,G04000029665
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,38535665,465.71,DE757DX,G04000029665
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,38535665,"8,318.30",DE757DX,G04000029665
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AHMED I & PTS,38535665,468.10,DE757DX,G04000029665
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,"69,049.15",NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,280.00,NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,"1,280.40",NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,"27,224.31",NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,"2,036.01",NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,168.14,NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,"7,768.37",NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,AITUNE MEDICAL PRACTICE,38425531,461.21,NG10 1RY,G04000025181
Department of Health,NHS Derby & Derbyshire CCG,31/10/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,38357603,"21,274.39",BN27 3JF,523043
