NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - December 2023,,,,,,,,
RUN AT 17/01/2024 14:04:54,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,47850844,68929.83,QJ2DEC2023
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,47833666,28055.38,PLUS14132
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACHIEVE TOGETHER SERVICES LTD,47904754,27313.74,618
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACHIEVE TOGETHER SERVICES LTD,47904777,27106.75,620
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACHIEVE TOGETHER SERVICES LTD,47904858,27126.72,619
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,48056886,35861.75,116450
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,48056399,23041.67,R81IN200013578
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,48116788,91666.66,R81IN200013577
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47868746,57735.11,G04000172647
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47868746,980.82,G04000172647
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47868746,7008.33,G04000172647
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47868746,5799.91,G04000172647
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47868746,34.50,G04000172647
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,AFFINITY TRUST,48104771,41001.89,INV19825
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,48007516,75856.56,G04000175230
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,48007516,1319.96,G04000175230
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,48007516,6108.33,G04000175230
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,48007516,180.68,G04000175230
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,48007516,8262.90,G04000175230
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,47868774,70605.71,G04000172716
Department of Health,NHS Derby And Derbyshire ICB,31/12/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,47868774,1186.78,G04000172716
