NHS DERBY AND DERBYSHIRE  ICB,,,,,,,,
A3131 Expenditure over �25k Threshold - June 2023,,,,,,,,
,,,,,,,,
RUN AT 14/07/2023 18:04:32,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,45624518,63438.17,QJ2JUN2023
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,45672341,42711.10,PLUS10564
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,45557113,38110.78,97569
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,45809080,36881.40,101398
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,45644984,23041.67,R81IN200013152
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,45899556,91666.66,R81IN200013151
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45636513,56645.94,G04000142104
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45636513,980.82,G04000142104
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45636513,7008.33,G04000142104
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45636513,24132.01,G04000142104
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,45636513,5799.91,G04000142104
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,45759291,73089.96,G04000144199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,45759291,1319.96,G04000144199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,45759291,6108.33,G04000144199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,45759291,180.14,G04000144199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Achievement,DELEGATED GP,AHMED I & PTS,45759291,40220.15,G04000144199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,45759291,8262.90,G04000144199
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,68738.16,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,980.00,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,1186.78,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS PCO Other,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,10318.00,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,29450.08,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,2036.01,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,187.74,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Achievement,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,32498.16,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,45636541,7204.76,G04000142179
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,45586778,288480.64,525197
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,45809297,21636.00,525280
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,4429.82,P04000003632
Department of Health,NHS Derby And Derbyshire ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45707587,6270.00,P04000003632
