NHS Derby and Derbyshire ICB,,,,,,,,
,,,,,,,,
Expenditure over �25k Threshold - May 2024,,,,,,,,
RUN AT 11/06/2024 11:01:57,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,49770223,68929.83,QJ2MAY2024
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,49906517,41541.05,130939
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,49746790,23041.67,R81IN200013997
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,49746804,91666.66,R81IN200013996
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,61149.90,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,840.00,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,307.51,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,963.42,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Clinical Waste,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,3011.69,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,7008.33,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Water Rates,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,613.07,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,6621.39,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49732435,46.00,G04000198332
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,AFFINITY TRUST,49826192,41001.89,INV27065
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,49877048,2240.00,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,AHMED I & PTS,49877048,2064.71,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,49877048,78791.62,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,49877048,1347.62,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS PCO Other,DELEGATED GP,AHMED I & PTS,49877048,5685.00,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,49877048,6108.33,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,49877048,177.47,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,49877048,9591.71,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AHMED I & PTS,49877048,23.00,G04000201930
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,74656.74,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,700.00,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,2372.22,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,2.44,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,1191.57,G04000198394
Department of Health,NHS Derby And Derbyshire ICB,31/05/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,49732463,33524.52,G04000198394
