NHS Derby and Derbyshire ICB,,,,,,,,
Expenditure over �25k Threshold - April 2024,,,,,,,,
RUN AT 21/05/2024 08:36:55,,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,49318145,68929.83,QJ2APR2024
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,49407811,23379.49,PLUS16007
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,49484694,40201.02,128186
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,49526128,23041.67,R81IN200013945
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,49584032,91666.66,R81IN200013944
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49361784,57296.43,G04000193164
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49361784,980.82,G04000193164
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,49361784,7008.33,G04000193164
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,LD AND AUTISM,AFFINITY TRUST,49388794,42368.62,INV25431
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,49523895,78791.62,G04000195199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,49523895,1319.96,G04000195199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCO Seniority,DELEGATED GP,AHMED I & PTS,49523895,0.02,G04000195199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,49523895,6108.33,G04000195199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,49523895,164.81,G04000195199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,49523895,9591.71,G04000195199
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Voluntary Levy,DELEGATED GP,AHMED I & PTS,49523896,-422.33,G04000195201
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,49361812,70864.84,G04000193226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,49361812,1186.78,G04000193226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,49361812,33524.52,G04000193226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,49361812,2311.14,G04000193226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,49361812,320.07,G04000193226
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,49318238,288480.64,526266
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Computer Hardware Purch,PRIMARY CARE IT,AKHTER COMPUTERS LTD,49354608,28051.20,SI0082970
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Coordinator,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,31966.38,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,6270.00,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,60543.06,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,5771.37,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,54665.00,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,11217.87,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,1854.95,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,4206.36,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,19886.44,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Physiotherapist,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,26343.66,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,10322.34,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,9392.32,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,23136.81,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN DES Support Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,20863.97,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PCN General Practice Assistant,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,49438342,49751.05,P04000006051
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,AMBER VALLEY HEALTH LTD,49342046,81249.59,AWAV0424
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Clinical Waste,DELEGATED GP,ANENTA LTD,49491604,197250.00,3379
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Clinical Other,LONG TERM CONDITIONS,ARDEN HOUSE MEDICAL PRACTICE,49342468,88573.00,AWHP020324
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Contract Value,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49361782,40057.48,G04000193158
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49361782,280.00,G04000193158
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCN DES Participation,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49361782,662.80,G04000193158
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS PCO Doctors Ret Scheme,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49361782,4153.68,G04000193158
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,ARDEN HOUSE MEDICAL PRACTICE,49361782,6921.22,G04000193158
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,ARTHUR MEDICAL CENTRE,49523962,79614.90,G04000195867
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ARTHUR MEDICAL CENTRE,49523962,1343.77,G04000195867
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,ARTHUR MEDICAL CENTRE,49523962,7225.83,G04000195867
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ARTHUR MEDICAL CENTRE,49523962,9170.38,G04000195867
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Voluntary Sector,HOSPICES,ASHGATE HOSPICE,49504648,2248410.00,0000001294
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,Clinical&Medical-Voluntary Sector,ACUTE SERVICES E,ASHGATE HOSPICE,49601579,50565.00,0000001299
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49524050,5557.32,G04000195994
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49524050,23907.47,G04000195994
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS PCN DES Participation,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49524050,405.45,G04000195994
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49524050,2519.38,G04000195994
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,ASHOVER PRIMARY CARE CENTRE,49576960,25517.16,G04000197778
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,ASHOVER PRIMARY CARE CENTRE,49576960,8150.03,G04000197778
Department of Health,NHS Derby And Derbyshire ICB,30/04/2024,C&M-APMS Contract Value,DELEGATED GP,ASPIRO HEALTHCARE,49361760,60838.48,G04000193069
