NHS Derby and Derbyshire ICB,,,,,,,,
A3131 Expenditure Over Threshold - April 2023,,,,,,,,
,,,,,,,,
RUN AT 09/05/2023 10:23:06,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,44934238,63438.17,QJ2APR2023
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,45078668,42711.10,PLUS08649
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,45079141,36881.40,95507
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,45077846,23041.67,R81IN200013053
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,45078593,91666.66,R81IN200013052
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44948078,55529.75,G04000131365
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44948078,1041.48,G04000131365
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44948078,7008.33,G04000131365
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44948078,11.50,G04000131365
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,45068623,1960.00,G04000134828
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,45068623,73089.96,G04000134828
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,45068623,1301.91,G04000134828
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,45068623,6108.33,G04000134828
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,45068623,140.81,G04000134828
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,45068623,8262.90,G04000134828
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,AIRE LOGIC LTD,45185398,75200.00,INV2245
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,44948106,67190.44,G04000131441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,44948106,1260.00,G04000131441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,44948106,1230.74,G04000131441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,44948106,29450.08,G04000131441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,44948106,2036.01,G04000131441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,44948106,187.74,G04000131441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AITUNE MEDICAL PRACTICE,44948106,46.00,G04000131441
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,44954784,288480.64,525000
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45001301,6270.00,P04000003172
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45001301,5179.97,P04000003172
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45001301,53609.86,P04000003172
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45001301,4838.89,P04000003172
Department of Health,NHS Derby And Derbyshire ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,ALFRETON RIPLEY CRICH & HEANOR PCN,45001301,19560.73,P04000003172
