﻿Derby & Derbyshire ICB - FOI ref. 1670,,,,,,,
,,,,,,,
Providers of Ophthalmology services under contract,,,,,,,
Provider Code,Provider Narrative,Contract Start Date,Contract End Date,Activity in 2021-22,Spend in 2021-22 (£),Anticipated activity in 2022-23,Anticipated spend in 2022-23 (£)
NVC40,WOODTHORPE HOSPITAL (NVC40),01.04.2022,31.03.2023,116,"£50,622",39,"£15,183"
NYW04,ASPEN - CLAREMONT HOSPITAL (NYW04),01.10.2021,31.03.2023,148,"£45,836",210,"£65,490"
R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST (R0A),01.04.2022,31.03.2023,988,"£154,336",879,"£155,650"
RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST (RFS),01.04.2022,31.03.2023,"39,637","£4,192,474","40,155","£4,471,900"
RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST (RHQ),01.04.2022,31.03.2023,"8,646","£1,305,956","8,112","£1,323,371"
RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST (RJE),01.04.2022,31.03.2023,73,"£8,915",72,"£7,459"
RJN,EAST CHESHIRE NHS TRUST (RJN),01.04.2022,31.03.2023,843,"£184,190","1,014","£232,511"
RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST (RK5),01.04.2022,31.03.2023,"5,912","£615,182","5,946","£661,600"
RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST (RP5),01.04.2022,31.03.2023,554,"£93,796",549,"£105,555"
RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST (RRK),01.04.2022,31.03.2023,71,"£8,105",78,"£9,827"
RTG,"UNIVERSITY HOSPITAL OF DERBY AND BURTON FOUNDATION TRUST
 (RTG) ",01.04.2022,31.03.2023,"64,294","£8,773,534","65,793","£9,578,765"
RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST (RWE),01.04.2022,31.03.2023,209,"£23,993",192,"£27,006"
RWJ,STOCKPORT NHS FOUNDATION TRUST (RWJ),01.04.2022,31.03.2023,"3,373","£551,045","3,573","£654,222"
RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST (RX1),01.04.2022,31.03.2023,"9,794","£1,383,825","10,008","£1,588,801"
ACG,NEW MEDICAL SYSTEMS LIMITED (ACG),01.07.2021,30.06.2023,"5,711","£1,736,514","6,199","£1,884,827"
NPG,SPA MEDICA (NPG),01.07.2021,30.06.2023,"15,842","£4,610,455","22,752","£6,621,355"
ACM,EYE CARE MEDICAL LIMITED (ACM),01.04.2021,31.03.2023,906,"£549,725",881,"£534,387"
NNH,OPTEGRA (NNH),01.07.2022,30.06.2024,243,"£95,862",380,"£150,524"
,,,,,,,
,,,,,,,
"Providers of Ophthalmology services not under contract (with a value above £10,000 per month)",,,,,,,
Provider Code,Provider Narrative,Activity in 2021-22,Spend in 2021-22 (£),Anticipated activity in 2022-23,Anticipated spend in 2022-23 (£),,
Nil. ,Nil. ,Nil. ,Nil. ,Nil. ,Nil. ,,
