NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - November 2023,,,,,,,,
,,,,,,,,
RUN AT 14/12/2023 09:30:42,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,47586182,68929.83,QJ2NOV2023
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,47372992,23379.49,PLUS13022
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,47467760,23379.49,PLUS13082
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,47694719,34704.92,113694
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,47524728,91666.66,R81IN200013526
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,47524734,23041.67,R81IN200013527
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,67233.11,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,280.00,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,395.37,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,12.60,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,980.82,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,7008.33,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,270.01,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,5799.91,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,47483510,80.50,G04000167700
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,Clinical&Medical-Voluntary Sector,LD AND AUTISM,AFFINITY TRUST,47416918,42368.62,INV18313
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,AHMED I & PTS,47630312,2416.15,G04000170880
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,47630312,86398.05,G04000170880
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,47630312,1319.96,G04000170880
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,47630312,6108.33,G04000170880
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,47630312,8262.90,G04000170880
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,82130.25,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,1230.04,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,234.49,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,1186.78,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,33524.52,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,2311.14,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,320.07,G04000167767
Department of Health,NHS Derby And Derbyshire ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,47483538,7204.76,G04000167767
