NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,,,,,,,,
A3131 Expenditure Over Threshold - July 2022,,,,,,,,
,,,,,,,,
RUN AT 11/08/2022 14:04:23,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number, AP Amount ,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,3VH LTD,41835307," 62,292.50 ",NDJUL2022
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,41857980," 43,552.17 ",74419
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,41654360," 155,970.55 ",R81IN200012265
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,41808665," 91,666.66 ",R81IN200012288
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,41618798," 57,978.72 ",G04000085406
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,41618798," 7,008.33 ",G04000085406
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,41618798," 6,046.70 ",G04000085406
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Voluntary Levy,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,41618798, 638.84 ,G04000085406
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,41618798, 115.00 ,G04000085406
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,41736696," 70,351.76 ",G04000088236
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,41736696," 5,875.00 ",G04000088236
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,41736696, 309.18 ,G04000088236
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,41736696," 8,127.81 ",G04000088236
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827," 69,177.07 ",G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827, 140.00 ,G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827," 27,224.31 ",G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827," 2,036.01 ",G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827, 168.14 ,G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827," 7,301.25 ",G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS Voluntary Levy,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827, 767.74 ,G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,AITUNE MEDICAL PRACTICE,41618827, 23.00 ,G04000085488
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,41654017," 288,480.64 ",523960
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ALEXIN HEALTHCARE LTD,41869652," 170,000.00 ",22026
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ALEXIN HEALTHCARE LTD,41879218," 207,000.00 ",22025
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,AMBER VALLEY HEALTH LTD,41654374," 16,907.00 ",ARRSJUN2022
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,AMBER VALLEY HEALTH LTD,41654374," 4,343.14 ",ARRSJUN2022
Department of Health,NHS Derby And Derbyshire ICB,31/07/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,AMBER VALLEY HEALTH LTD,41654374," 20,917.36 ",ARRSJUN2022
