NHS DERBY AND DERBYSHIRE ICB,,,,,,,,
A3131 Expenditure Over Threshold - March 2023,,,,,,,,
,,,,,,,,
RUN AT 19/04/2023 13:40:35,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount,Purchase invoice number
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES A,3VH LTD,44522566,63438.17,QJ2MAR2023
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GP PRACTICE REVENUE - PCTF,GP INVESTMENT,ACCURX LTD,44513745,36945.03,PLUS08565
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACORN CARE & EDUCATION LTD,44740714,38110.78,91473
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,44508135,23041.67,R81IN200012764
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,44675847,91666.66,R81IN200012886
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,44756897,98000.00,R81IN200012922
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,44757055,23041.67,R81IN200012823
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Voluntary Sector,CYP MENTAL HEALTH (EXC LD),ACTION FOR CHILDREN SERVICES LTD,44757070,23041.67,R81IN200012887
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44547690,55529.75,G04000126273
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44547690,1041.48,G04000126273
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44547690,7008.33,G04000126273
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44547690,6046.70,G04000126273
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Voluntary Levy,DELEGATED GP,ADAM HOUSE MEDICAL CENTRE,44547690,319.42,G04000126273
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,AHMED I & PTS,44711451,700.00,G04000129052
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,AHMED I & PTS,44711451,71180.72,G04000129052
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS PCN DES Participation,DELEGATED GP,AHMED I & PTS,44711451,1301.91,G04000129052
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Notional Rent,DELEGATED GP,AHMED I & PTS,44711451,6108.33,G04000129052
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS Prem Water Rates,DELEGATED GP,AHMED I & PTS,44711451,314.85,G04000129052
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-GMS QOF Aspiration,DELEGATED GP,AHMED I & PTS,44711451,8127.81,G04000129052
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Independent Sector - Prior Year,GP INVESTMENT,AIRE LOGIC LTD,44723341,138000.00,INV2243
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Independent Sector - Prior Year,GP INVESTMENT,AIRE LOGIC LTD,44723369,101520.00,INV2238
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Contract Value,DELEGATED GP,AITUNE MEDICAL PRACTICE,44547723,67190.44,G04000126360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS PCN DES Participation,DELEGATED GP,AITUNE MEDICAL PRACTICE,44547723,1230.74,G04000126360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,AITUNE MEDICAL PRACTICE,44547723,29450.08,G04000126360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,44547723,2036.01,G04000126360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Prem Water Rates,DELEGATED GP,AITUNE MEDICAL PRACTICE,44547723,187.74,G04000126360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,AITUNE MEDICAL PRACTICE,44547723,7301.25,G04000126360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,C&M-PMS Voluntary Levy,DELEGATED GP,AITUNE MEDICAL PRACTICE,44547723,383.87,G04000126360
Department of Health,NHS Derby And Derbyshire ICB,31/03/2023,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,44524925,288480.64,524899
